"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255753395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380131
"http://webisa.webdatacommons.org/prov/255753395","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/255753395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255753395","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117496591"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6911841"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110484864"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22296253"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209994437"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232583076"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158910131"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55319031"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427942853"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452590616"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443333071"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44885727"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352947514"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181866815"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366732551"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391455442"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79672816"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324355107"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255753395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
