"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164171586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164171586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276407
"http://webisa.webdatacommons.org/prov/164171586","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164171586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164171586","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164171586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435882863"
"http://webisa.webdatacommons.org/prov/164171586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436812556"
"http://webisa.webdatacommons.org/prov/164171586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258510958"
"http://webisa.webdatacommons.org/prov/164171586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96660535"
"http://webisa.webdatacommons.org/prov/164171586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416953743"
"http://webisa.webdatacommons.org/prov/164171586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164171586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
