"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462929807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462929807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098045
"http://webisa.webdatacommons.org/prov/462929807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462929807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462929807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462929807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64779349"
"http://webisa.webdatacommons.org/prov/462929807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15218553"
"http://webisa.webdatacommons.org/prov/462929807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436417276"
"http://webisa.webdatacommons.org/prov/462929807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417973907"
"http://webisa.webdatacommons.org/prov/462929807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/462929807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/462929807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462929807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
