"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157325161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157325161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259089
"http://webisa.webdatacommons.org/prov/157325161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157325161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157325161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157325161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149096335"
"http://webisa.webdatacommons.org/prov/157325161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99950597"
"http://webisa.webdatacommons.org/prov/157325161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246694703"
"http://webisa.webdatacommons.org/prov/157325161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320634776"
"http://webisa.webdatacommons.org/prov/157325161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157325161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
