"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108224996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108224996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17075
"http://webisa.webdatacommons.org/prov/108224996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108224996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108224996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108224996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192604688"
"http://webisa.webdatacommons.org/prov/108224996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355510399"
"http://webisa.webdatacommons.org/prov/108224996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11373325"
"http://webisa.webdatacommons.org/prov/108224996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108224996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108224996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
