"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473804119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473804119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450449
"http://webisa.webdatacommons.org/prov/473804119","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473804119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473804119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473804119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379358294"
"http://webisa.webdatacommons.org/prov/473804119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22772631"
"http://webisa.webdatacommons.org/prov/473804119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188429502"
"http://webisa.webdatacommons.org/prov/473804119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255345955"
"http://webisa.webdatacommons.org/prov/473804119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269896179"
"http://webisa.webdatacommons.org/prov/473804119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9678691"
"http://webisa.webdatacommons.org/prov/473804119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473804119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/473804119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473804119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
