"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444609869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511039
"http://webisa.webdatacommons.org/prov/444609869","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/444609869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444609869","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414384286"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303564103"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49750608"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397211567"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201738636"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201799707"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301043693"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180234516"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344964572"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80880972"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168994098"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345016680"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444609869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
