"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354975160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354975160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219993
"http://webisa.webdatacommons.org/prov/354975160","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354975160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354975160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354975160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355817150"
"http://webisa.webdatacommons.org/prov/354975160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377194151"
"http://webisa.webdatacommons.org/prov/354975160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137388147"
"http://webisa.webdatacommons.org/prov/354975160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115257017"
"http://webisa.webdatacommons.org/prov/354975160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39129037"
"http://webisa.webdatacommons.org/prov/354975160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354975160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
