"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148438915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148438915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290331
"http://webisa.webdatacommons.org/prov/148438915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148438915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148438915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148438915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381353579"
"http://webisa.webdatacommons.org/prov/148438915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202313303"
"http://webisa.webdatacommons.org/prov/148438915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227872201"
"http://webisa.webdatacommons.org/prov/148438915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100677211"
"http://webisa.webdatacommons.org/prov/148438915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100644002"
"http://webisa.webdatacommons.org/prov/148438915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148438915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
