"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471203391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145801
"http://webisa.webdatacommons.org/prov/471203391","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/471203391","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471203391","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325392541"
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114294755"
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403876199"
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311675798"
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390459257"
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97825592"
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155240508"
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/471203391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
