"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371857804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371857804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261975
"http://webisa.webdatacommons.org/prov/371857804","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371857804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371857804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371857804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47978874"
"http://webisa.webdatacommons.org/prov/371857804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10730197"
"http://webisa.webdatacommons.org/prov/371857804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107259075"
"http://webisa.webdatacommons.org/prov/371857804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275732510"
"http://webisa.webdatacommons.org/prov/371857804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74636142"
"http://webisa.webdatacommons.org/prov/371857804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414875536"
"http://webisa.webdatacommons.org/prov/371857804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371857804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
