"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278662323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968993
"http://webisa.webdatacommons.org/prov/278662323","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/278662323","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/278662323","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156667243"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46171791"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231856575"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42318285"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7061237"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87232961"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337295452"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304479876"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404064307"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116122293"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278662323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
