"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127334608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141961
"http://webisa.webdatacommons.org/prov/127334608","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/127334608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127334608","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192719205"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26277304"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455290430"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314596105"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413859224"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328859614"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67157931"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289423781"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218160713"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64364911"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217292834"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117079767"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231460752"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127334608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
