"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200759922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200759922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115566
"http://webisa.webdatacommons.org/prov/200759922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200759922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200759922","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/200759922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117605589"
"http://webisa.webdatacommons.org/prov/200759922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13660842"
"http://webisa.webdatacommons.org/prov/200759922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282438283"
"http://webisa.webdatacommons.org/prov/200759922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73999477"
"http://webisa.webdatacommons.org/prov/200759922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116699374"
"http://webisa.webdatacommons.org/prov/200759922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/200759922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
