"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487123654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487123654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208257
"http://webisa.webdatacommons.org/prov/487123654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487123654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487123654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487123654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308407135"
"http://webisa.webdatacommons.org/prov/487123654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115573135"
"http://webisa.webdatacommons.org/prov/487123654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298813385"
"http://webisa.webdatacommons.org/prov/487123654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343517221"
"http://webisa.webdatacommons.org/prov/487123654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487123654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/487123654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
