"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281621268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281621268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255944
"http://webisa.webdatacommons.org/prov/281621268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281621268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281621268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281621268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366166248"
"http://webisa.webdatacommons.org/prov/281621268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77381388"
"http://webisa.webdatacommons.org/prov/281621268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29369167"
"http://webisa.webdatacommons.org/prov/281621268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140394198"
"http://webisa.webdatacommons.org/prov/281621268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281621268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281621268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
