"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11186249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294553
"http://webisa.webdatacommons.org/prov/11186249","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/11186249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11186249","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328617811"
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422836141"
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425883305"
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398023461"
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366746623"
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444946288"
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142618919"
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431413246"
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242472758"
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11186249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
