"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187654371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187654371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15337
"http://webisa.webdatacommons.org/prov/187654371","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/187654371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187654371","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/187654371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30007648"
"http://webisa.webdatacommons.org/prov/187654371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267691128"
"http://webisa.webdatacommons.org/prov/187654371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444519441"
"http://webisa.webdatacommons.org/prov/187654371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291502850"
"http://webisa.webdatacommons.org/prov/187654371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93585452"
"http://webisa.webdatacommons.org/prov/187654371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103636593"
"http://webisa.webdatacommons.org/prov/187654371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36933758"
"http://webisa.webdatacommons.org/prov/187654371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187654371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/187654371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
