"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470557522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470557522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521674
"http://webisa.webdatacommons.org/prov/470557522","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470557522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470557522","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470557522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293505934"
"http://webisa.webdatacommons.org/prov/470557522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146290345"
"http://webisa.webdatacommons.org/prov/470557522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145452356"
"http://webisa.webdatacommons.org/prov/470557522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12863917"
"http://webisa.webdatacommons.org/prov/470557522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432787355"
"http://webisa.webdatacommons.org/prov/470557522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176296917"
"http://webisa.webdatacommons.org/prov/470557522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432936644"
"http://webisa.webdatacommons.org/prov/470557522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410963636"
"http://webisa.webdatacommons.org/prov/470557522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470557522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
