"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11738935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234105
"http://webisa.webdatacommons.org/prov/11738935","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/11738935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11738935","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213016338"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225535454"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300045457"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221954138"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225653962"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39022543"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281471077"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311479371"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192334282"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372152595"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338542664"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229357102"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51038294"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294581763"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180553476"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31555441"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177277624"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300481242"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267328344"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52384405"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34974347"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162038047"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309866473"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181347317"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134635187"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287734989"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393289895"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187670356"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256180016"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73595235"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36596695"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339791900"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111670770"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230554987"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280754452"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299119015"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442701032"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242003672"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377016077"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451775602"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449776729"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425490011"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110733912"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193333691"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72200259"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3502428"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283887106"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118152377"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437912776"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225403215"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170214776"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8311484"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242387967"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157458674"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342328555"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139317802"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140520052"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280997361"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28318797"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34610206"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11738935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
