"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304515833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304515833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12073
"http://webisa.webdatacommons.org/prov/304515833","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/304515833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304515833","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/304515833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246627551"
"http://webisa.webdatacommons.org/prov/304515833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187179041"
"http://webisa.webdatacommons.org/prov/304515833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220722400"
"http://webisa.webdatacommons.org/prov/304515833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246193076"
"http://webisa.webdatacommons.org/prov/304515833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213608132"
"http://webisa.webdatacommons.org/prov/304515833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415201952"
"http://webisa.webdatacommons.org/prov/304515833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168720367"
"http://webisa.webdatacommons.org/prov/304515833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47218789"
"http://webisa.webdatacommons.org/prov/304515833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304515833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304515833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
