"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marshal_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marshal_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marshal_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marshal_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marshal_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marshal_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marshal_"
"http://webisa.webdatacommons.org/concept/_marshal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marshal_"
"http://webisa.webdatacommons.org/concept/_ney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marshal_"
"http://webisa.webdatacommons.org/concept/michel_ney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marshal_"
"http://webisa.webdatacommons.org/concept/_soult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marshal_"
