"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32090224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818711
"http://webisa.webdatacommons.org/prov/32090224","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/32090224","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32090224","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6683035"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274003916"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37461966"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354867135"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210072190"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99114080"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145780837"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357332029"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197237173"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357363523"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194628837"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402620614"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274003917"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357431358"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435792754"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287747583"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
