"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334913673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334913673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352591
"http://webisa.webdatacommons.org/prov/334913673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334913673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334913673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334913673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251628807"
"http://webisa.webdatacommons.org/prov/334913673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451346774"
"http://webisa.webdatacommons.org/prov/334913673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143437413"
"http://webisa.webdatacommons.org/prov/334913673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149838856"
"http://webisa.webdatacommons.org/prov/334913673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/334913673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334913673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
