"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278746102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278746102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127248
"http://webisa.webdatacommons.org/prov/278746102","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/278746102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278746102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212815057"
"http://webisa.webdatacommons.org/prov/278746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393874825"
"http://webisa.webdatacommons.org/prov/278746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404470952"
"http://webisa.webdatacommons.org/prov/278746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222048245"
"http://webisa.webdatacommons.org/prov/278746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369723810"
"http://webisa.webdatacommons.org/prov/278746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212731493"
"http://webisa.webdatacommons.org/prov/278746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414760637"
"http://webisa.webdatacommons.org/prov/278746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346166837"
"http://webisa.webdatacommons.org/prov/278746102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221956456"
"http://webisa.webdatacommons.org/prov/278746102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278746102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
