"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209833334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0644241
"http://webisa.webdatacommons.org/prov/209833334","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/209833334","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/209833334","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225014376"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175671050"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198910405"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416234725"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58669603"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341035090"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139655892"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80490501"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325439540"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225906859"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48774008"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119828411"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100012411"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227811697"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94253144"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196180091"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428367872"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93425574"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152892218"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427697687"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22018515"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209833334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
