"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453608223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453608223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241456
"http://webisa.webdatacommons.org/prov/453608223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453608223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453608223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453608223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165309727"
"http://webisa.webdatacommons.org/prov/453608223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223041980"
"http://webisa.webdatacommons.org/prov/453608223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308860289"
"http://webisa.webdatacommons.org/prov/453608223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453608223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453608223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
