"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46350579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360471
"http://webisa.webdatacommons.org/prov/46350579","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/46350579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46350579","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229576983"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402993547"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389118641"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334451012"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390568141"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56723578"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24290877"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331750691"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102303228"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92248028"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65029629"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265553121"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227130005"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51919737"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46350579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
