"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60816774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60816774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512392
"http://webisa.webdatacommons.org/prov/60816774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60816774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60816774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60816774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163984781"
"http://webisa.webdatacommons.org/prov/60816774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364232002"
"http://webisa.webdatacommons.org/prov/60816774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282176064"
"http://webisa.webdatacommons.org/prov/60816774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145816532"
"http://webisa.webdatacommons.org/prov/60816774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60816774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
