"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218441961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105785
"http://webisa.webdatacommons.org/prov/218441961","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/218441961","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218441961","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180853128"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209010351"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296071304"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116963167"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68056596"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35006064"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335276164"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223390181"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338153736"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96057237"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429645401"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32286324"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2357922"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96011729"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28028446"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247960006"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218441961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
