"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130402797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130402797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152362
"http://webisa.webdatacommons.org/prov/130402797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130402797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130402797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130402797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140681757"
"http://webisa.webdatacommons.org/prov/130402797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345759044"
"http://webisa.webdatacommons.org/prov/130402797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93748032"
"http://webisa.webdatacommons.org/prov/130402797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424414291"
"http://webisa.webdatacommons.org/prov/130402797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/130402797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130402797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
