"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231337096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161297
"http://webisa.webdatacommons.org/prov/231337096","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/231337096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231337096","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250662880"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333125955"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394606446"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290249188"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322015181"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424775377"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335280516"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43866397"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149916876"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8250821"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169782156"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340686691"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344567264"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445844366"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144623113"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63369687"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44112101"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340669800"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63324627"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18639276"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47448272"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99549495"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144596187"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392028597"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144855899"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162000879"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445448576"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156562170"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47360407"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63961462"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163225806"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253289429"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44184871"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79793182"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412822383"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433267621"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145573992"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44169377"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389095714"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356493160"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356502325"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279916619"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369162476"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79965064"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420655692"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332964876"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44221479"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57514627"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185825390"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433169804"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419684592"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369063793"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62751594"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420495551"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140632536"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393434698"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343962326"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57449790"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148676292"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238689785"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18475890"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135909003"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99576747"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62737440"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253416511"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356710035"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290708369"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335051546"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343942585"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18444144"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369226699"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315415357"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350229573"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344530022"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57653926"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223571301"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162405242"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349470829"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389290174"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44414931"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315394180"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321891247"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344463845"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162340517"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205610610"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167396338"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390536292"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420711319"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344096210"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185857721"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330512762"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162574069"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71202109"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290327449"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237845413"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47260827"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356802688"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185842313"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185846333"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349207033"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136334058"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231337096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
