"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392867253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519766
"http://webisa.webdatacommons.org/prov/392867253","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/392867253","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392867253","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102392168"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286757533"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6438140"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450857263"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25118720"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450935397"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156180399"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304944114"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25132292"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445073860"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36187972"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8007570"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214590554"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375754411"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6610814"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171746025"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361938611"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1677718"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1700299"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197842272"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271533097"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201725233"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131179795"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271599062"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170244208"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182462880"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170281107"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198137928"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287227316"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376219282"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131335582"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194399765"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376356518"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110834567"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209790048"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381109162"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273541966"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393772101"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264419784"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192783074"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307863776"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122415860"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146948610"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379109325"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260960048"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67384845"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177770339"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122633518"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177825165"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452465848"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6558375"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304087587"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94396072"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59704477"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440780039"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106270244"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436225289"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422165907"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178248300"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84161235"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199172750"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281048943"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153297385"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321467758"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292103241"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392867253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
