"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446154972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544847
"http://webisa.webdatacommons.org/prov/446154972","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/446154972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446154972","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337556862"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438802031"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310560291"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47897136"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337597680"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393164645"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43601644"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452038673"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257736961"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25634582"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137191073"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423862713"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442000966"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80741450"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393322482"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446154972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
