"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213723254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390837
"http://webisa.webdatacommons.org/prov/213723254","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/213723254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213723254","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447136241"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18125911"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314657065"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164254020"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116598126"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123699260"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114623070"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158032896"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292087353"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36974401"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111367881"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254457615"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108806453"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145341154"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213723254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
