"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114147030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114147030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209046
"http://webisa.webdatacommons.org/prov/114147030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114147030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114147030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114147030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138239782"
"http://webisa.webdatacommons.org/prov/114147030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293997265"
"http://webisa.webdatacommons.org/prov/114147030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423197516"
"http://webisa.webdatacommons.org/prov/114147030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351452396"
"http://webisa.webdatacommons.org/prov/114147030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/114147030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
