"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97120977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234076
"http://webisa.webdatacommons.org/prov/97120977","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/97120977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97120977","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112412912"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332917449"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81209125"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124429071"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86875268"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140746763"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234182871"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450902748"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315539152"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417256217"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220210160"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299493885"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238607443"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1511445"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258479565"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391083649"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187511097"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391119988"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245036504"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255316999"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424572881"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391129337"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424572882"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391169733"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391172983"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377793261"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83473688"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391198924"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297062937"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121812207"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57967602"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270309954"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121844833"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121887965"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121921064"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121936276"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97120977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
