"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273567402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273567402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480608
"http://webisa.webdatacommons.org/prov/273567402","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273567402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273567402","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273567402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323761109"
"http://webisa.webdatacommons.org/prov/273567402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422871726"
"http://webisa.webdatacommons.org/prov/273567402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178532448"
"http://webisa.webdatacommons.org/prov/273567402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232696611"
"http://webisa.webdatacommons.org/prov/273567402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171464214"
"http://webisa.webdatacommons.org/prov/273567402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273567402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273567402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
