"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512339786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733918
"http://webisa.webdatacommons.org/prov/512339786","http://webisa.webdatacommons.org/ontology#hasFrequency",463
"http://webisa.webdatacommons.org/prov/512339786","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/512339786","http://webisa.webdatacommons.org/ontology#hasPldSpread",326
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25375530"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434460344"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278645081"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93444881"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25375536"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253776632"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163109571"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434674047"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414852647"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274632785"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158542948"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158493430"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434591328"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168441665"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336255445"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94352607"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119218614"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76322717"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81686177"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3363892"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119326266"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336205830"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375958212"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368151236"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28090403"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119665848"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52561377"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314401163"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290062554"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325202613"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191901647"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78427452"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159140002"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314414852"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368606963"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412178981"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434276283"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192121659"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375221005"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375242481"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118390268"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200542133"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235220531"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410494697"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315798023"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133447334"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410615248"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77927117"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235383106"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158298048"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280412325"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87323876"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377307334"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255778262"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43649237"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238164672"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255895509"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153798055"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292044147"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23854972"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102035124"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203670061"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325095012"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48697383"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292273031"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23374746"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443376781"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275546294"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413617780"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69549829"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363009629"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205489850"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435439696"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29251464"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435497267"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51919229"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144294310"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363104029"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413786056"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328064016"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144157308"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103683362"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328033006"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73164276"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377213257"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396658354"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153048765"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257386599"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357687145"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68458696"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435852666"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29129015"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360753824"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236966915"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36077355"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68396085"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291357714"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16966972"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135538152"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69564002"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158007091"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102853988"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361038119"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202950359"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18651908"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223882273"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203440556"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396422619"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186884346"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7217995"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275209221"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203551035"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187001705"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158539207"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413518300"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20347969"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344830842"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134160190"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413487443"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364510028"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53120741"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134636134"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18713656"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53144963"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136749720"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187078730"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406806686"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74862700"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236050050"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163737805"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359898561"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217534133"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217537438"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75041804"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197517915"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197840472"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61136607"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188868508"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338832482"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74892044"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126990168"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217738507"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102167958"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330098766"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40755372"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135091832"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398175053"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114222197"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79797369"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129664202"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217901780"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24044936"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83839506"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66731551"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18943616"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55007936"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127305970"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196504704"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73739587"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130327299"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165915764"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196632653"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44068255"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74104388"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74419265"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230307842"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65471838"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221413349"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55629323"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221463231"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406676121"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406682437"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331559050"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19693122"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74649546"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321264690"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199916793"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2303636"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439359562"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65534114"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43185924"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65833916"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346258862"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431945710"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353725718"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441394434"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109699773"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140521568"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390250332"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219766506"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141437030"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200269124"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220252167"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183135047"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429804381"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165292914"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56393697"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409961377"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53862922"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32422449"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313040933"
