"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51513799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51513799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267087
"http://webisa.webdatacommons.org/prov/51513799","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51513799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51513799","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51513799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369720523"
"http://webisa.webdatacommons.org/prov/51513799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335281730"
"http://webisa.webdatacommons.org/prov/51513799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308125009"
"http://webisa.webdatacommons.org/prov/51513799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354401839"
"http://webisa.webdatacommons.org/prov/51513799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335363115"
"http://webisa.webdatacommons.org/prov/51513799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51513799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
