"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311615376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311615376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285505
"http://webisa.webdatacommons.org/prov/311615376","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311615376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311615376","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311615376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192877806"
"http://webisa.webdatacommons.org/prov/311615376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16038034"
"http://webisa.webdatacommons.org/prov/311615376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45177241"
"http://webisa.webdatacommons.org/prov/311615376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296309489"
"http://webisa.webdatacommons.org/prov/311615376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95010708"
"http://webisa.webdatacommons.org/prov/311615376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207389235"
"http://webisa.webdatacommons.org/prov/311615376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296189000"
"http://webisa.webdatacommons.org/prov/311615376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311615376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
