"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40190561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107233
"http://webisa.webdatacommons.org/prov/40190561","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/40190561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40190561","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443997455"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43072352"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141557200"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43153374"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60742606"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43219354"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186731628"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246329007"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47212326"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158378867"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89269183"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40190561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
