"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329847242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329847242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397705
"http://webisa.webdatacommons.org/prov/329847242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329847242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329847242","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/329847242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402324146"
"http://webisa.webdatacommons.org/prov/329847242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426969830"
"http://webisa.webdatacommons.org/prov/329847242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177753445"
"http://webisa.webdatacommons.org/prov/329847242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329847242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
