"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47188313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47188313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443123
"http://webisa.webdatacommons.org/prov/47188313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47188313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47188313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47188313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32742406"
"http://webisa.webdatacommons.org/prov/47188313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72754186"
"http://webisa.webdatacommons.org/prov/47188313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415734966"
"http://webisa.webdatacommons.org/prov/47188313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239678641"
"http://webisa.webdatacommons.org/prov/47188313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47188313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47188313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
