"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314256864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194121
"http://webisa.webdatacommons.org/prov/314256864","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/314256864","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/314256864","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406028285"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242473746"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92118257"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230564721"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277072313"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14327838"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285737754"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452110131"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/314256864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
