"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496308502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115021
"http://webisa.webdatacommons.org/prov/496308502","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/496308502","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/496308502","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194572927"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394902087"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274936712"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251277743"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403623405"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408324952"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50261018"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130965274"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171805199"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359955082"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388979781"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423135105"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71221758"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242685781"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320184491"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295437007"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345858810"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298193768"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351653142"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164442770"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192732299"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268110813"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350242428"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439065526"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78455508"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269351748"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218501954"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274884648"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218801442"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425292148"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65533142"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425329238"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134215642"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70290133"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175520332"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135899744"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433270069"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/496308502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
