"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124065482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124065482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179461
"http://webisa.webdatacommons.org/prov/124065482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124065482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124065482","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/124065482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211373040"
"http://webisa.webdatacommons.org/prov/124065482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96908707"
"http://webisa.webdatacommons.org/prov/124065482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272093942"
"http://webisa.webdatacommons.org/prov/124065482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124065482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124065482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
