"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184091474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229415
"http://webisa.webdatacommons.org/prov/184091474","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/184091474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184091474","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385305632"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196363980"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293160693"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154751256"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155460201"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252127813"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60517434"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251878846"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132298420"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287978998"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280707973"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335931938"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15331958"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184091474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
