"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381374813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381374813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209659
"http://webisa.webdatacommons.org/prov/381374813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381374813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381374813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381374813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122706197"
"http://webisa.webdatacommons.org/prov/381374813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444012732"
"http://webisa.webdatacommons.org/prov/381374813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238168703"
"http://webisa.webdatacommons.org/prov/381374813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96911063"
"http://webisa.webdatacommons.org/prov/381374813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114930977"
"http://webisa.webdatacommons.org/prov/381374813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381374813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381374813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
