"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1294145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1294145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244142
"http://webisa.webdatacommons.org/prov/1294145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1294145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1294145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1294145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101136973"
"http://webisa.webdatacommons.org/prov/1294145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144918081"
"http://webisa.webdatacommons.org/prov/1294145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144998196"
"http://webisa.webdatacommons.org/prov/1294145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302311194"
"http://webisa.webdatacommons.org/prov/1294145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125536532"
"http://webisa.webdatacommons.org/prov/1294145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1294145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
