"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495811018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250986
"http://webisa.webdatacommons.org/prov/495811018","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/495811018","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/495811018","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205103726"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334712685"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389673507"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145977822"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236688897"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316339206"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195773131"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161602509"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373591676"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52347836"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35419721"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291960770"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/495811018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
