"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_oyster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sea_shell_"
"http://webisa.webdatacommons.org/concept/_scallop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sea_shell_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sea_shell_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sea_shell_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sea_shell_"
"http://webisa.webdatacommons.org/concept/_abalone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sea_shell_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sea_shell_"
"http://webisa.webdatacommons.org/concept/calcium_carbonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sea_shell_"
"http://webisa.webdatacommons.org/concept/_trilobite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sea_shell_"
"http://webisa.webdatacommons.org/concept/_nautilus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sea_shell_"
