"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21988625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21988625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162121
"http://webisa.webdatacommons.org/prov/21988625","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21988625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21988625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21988625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68545427"
"http://webisa.webdatacommons.org/prov/21988625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130995142"
"http://webisa.webdatacommons.org/prov/21988625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369829590"
"http://webisa.webdatacommons.org/prov/21988625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369831679"
"http://webisa.webdatacommons.org/prov/21988625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363124691"
"http://webisa.webdatacommons.org/prov/21988625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114530641"
"http://webisa.webdatacommons.org/prov/21988625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425208965"
"http://webisa.webdatacommons.org/prov/21988625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/21988625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
