"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361602271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361602271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220355
"http://webisa.webdatacommons.org/prov/361602271","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/361602271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361602271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361602271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19439523"
"http://webisa.webdatacommons.org/prov/361602271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19652329"
"http://webisa.webdatacommons.org/prov/361602271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362703266"
"http://webisa.webdatacommons.org/prov/361602271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362703267"
"http://webisa.webdatacommons.org/prov/361602271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19652328"
"http://webisa.webdatacommons.org/prov/361602271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19439524"
"http://webisa.webdatacommons.org/prov/361602271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434176084"
"http://webisa.webdatacommons.org/prov/361602271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434176085"
"http://webisa.webdatacommons.org/prov/361602271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/361602271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
