"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342814977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297106
"http://webisa.webdatacommons.org/prov/342814977","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/342814977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342814977","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377318710"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198137038"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324806398"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256138114"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393156301"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256165672"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142543532"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155916874"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46455956"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256447869"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412494271"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10336213"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342814977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
