"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/all-time_high_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/all-time_high_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/all-time_high_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/all-time_high_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/all-time_high_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/all-time_high_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/all-time_high_"
"http://webisa.webdatacommons.org/concept/_total_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/all-time_high_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/all-time_high_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/all-time_high_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/all-time_high_"
"http://webisa.webdatacommons.org/concept/_price_of+oil","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/all-time_high_"
