"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387627725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177538
"http://webisa.webdatacommons.org/prov/387627725","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/387627725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387627725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438832101"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456210059"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240894845"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64564038"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430323295"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91910657"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74214447"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310098350"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4829815"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177122221"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354615690"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314396929"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386077358"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257856361"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314472047"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295203897"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245660834"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387627725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
