"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397676999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397676999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134023
"http://webisa.webdatacommons.org/prov/397676999","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397676999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397676999","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397676999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4689560"
"http://webisa.webdatacommons.org/prov/397676999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418581509"
"http://webisa.webdatacommons.org/prov/397676999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174828424"
"http://webisa.webdatacommons.org/prov/397676999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102421393"
"http://webisa.webdatacommons.org/prov/397676999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255916872"
"http://webisa.webdatacommons.org/prov/397676999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190339787"
"http://webisa.webdatacommons.org/prov/397676999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270818271"
"http://webisa.webdatacommons.org/prov/397676999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397676999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
