"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42727668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42727668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107684
"http://webisa.webdatacommons.org/prov/42727668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42727668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42727668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42727668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243767126"
"http://webisa.webdatacommons.org/prov/42727668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243771815"
"http://webisa.webdatacommons.org/prov/42727668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46787846"
"http://webisa.webdatacommons.org/prov/42727668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28884967"
"http://webisa.webdatacommons.org/prov/42727668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/42727668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/42727668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
