"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430072302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430072302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735305
"http://webisa.webdatacommons.org/prov/430072302","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430072302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430072302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430072302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175502717"
"http://webisa.webdatacommons.org/prov/430072302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92789908"
"http://webisa.webdatacommons.org/prov/430072302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99655712"
"http://webisa.webdatacommons.org/prov/430072302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149114456"
"http://webisa.webdatacommons.org/prov/430072302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242169870"
"http://webisa.webdatacommons.org/prov/430072302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430072302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
