"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244337867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244337867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262625
"http://webisa.webdatacommons.org/prov/244337867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244337867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244337867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244337867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201511755"
"http://webisa.webdatacommons.org/prov/244337867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100346447"
"http://webisa.webdatacommons.org/prov/244337867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100326001"
"http://webisa.webdatacommons.org/prov/244337867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244337867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
