"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472272031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250732
"http://webisa.webdatacommons.org/prov/472272031","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/472272031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472272031","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256865028"
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325634212"
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7273351"
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122729572"
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116307776"
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292416163"
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256853588"
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256856337"
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345731515"
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472272031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
