"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281262406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132408
"http://webisa.webdatacommons.org/prov/281262406","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/281262406","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/281262406","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124246858"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345148516"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408244271"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408253551"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408261649"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452611839"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54832097"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368340467"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102641224"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67995279"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43616423"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262259383"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238579178"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397681440"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430270983"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288630209"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408223167"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281262406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
