"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435582292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145871
"http://webisa.webdatacommons.org/prov/435582292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435582292","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/435582292","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322002649"
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188749001"
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410881293"
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410081578"
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17566245"
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326349977"
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/435582292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
